applicationId,transactionType,updateInd,transactionEffectiveDate,sac,lastName,firstName,middleName,phoneNumber,phoneNumberInEbbp,last4ssn,tribalId,dob,serviceType,primaryAddress1,primaryAddress2,primaryCity,primaryState,primaryZipCode,primaryUrbanizationCode,mailingAddress1,mailingAddress2,mailingCity,mailingState,mailingZipCode,mailingUrbanizationCode,serviceInitializationDate,bqpLastName,bqpFirstName,bqpMiddleName,bqpDob,bqpLast4ssn,bqpTribalId,ebbpTribalBenefitFlag,etcGeneralUse,includeSubscriberId,repId,repNotAssisted,deviceReimbursementDate,deviceType,deviceMake,consumerFee,modelNumber,deviceCopay,deviceDeliveryMethod,deviceModel,marketValue,expectedRateDevice,avpPgrmException,schoolLunchException,schoolLunchCert,schoolName,consumerEmail,contactPhoneNumber,amsFailureException,latitude,longitude,dupAddressException,eligibilityCode,expectedRate,subscriberId,acpCertInd,transferException,consentDateTime,consentTimeZoneId
B34215-76543,verify,,5/1/2022,123546,Doe,John,,,,,,1/1/1950,dsl,,,,,,,,,,,,,5/1/2022,,,,,,,0,123ABC12,1,1234ABCDE,,,desktopcomputer,Top Computer,1,256262634,$10.01 ,Shipped,,$500 ,65.45,,,,,testapplicant@test.com,,,,,,,,2345678901,1,,9/21/2023 10:39,2
,verify,,5/1/2022,123457,Doetwo,Jane,,,,2345,,1/1/1960,Cable,2 main street,Apt 1,Philadelphia ,PA,12346,,,,,,,,5/1/2022,Applicant,Test,Junior,1/1/2009,1235,,0,,,,1,,,,,,,,,,,,,,,testapplicanttwo@test.com,,,,,,,15,,1,,9/21/2023 10:13,3
B87654-98347,Enroll,,5/1/2022,234567,Doethree,Juan,,,,,,1/1/1970,fiber,,,,,,,,,,,,,5/1/2022,,,,,,,1,,,1234ABDFG,,,,,,,,,,,,,,,,testapplicantthree@test.com,,,,,,,,,1,,9/30/2023 14:00,4
B76543-21012,TRANSFER,,5/1/2022,567891,Doefour,Johnthree,,,,,,2/1/1980,DSL,,,,,,,,,,,,,5/1/2022,,,,,,,0,,1,,1,,,,,,,,,,,,,,,testapplicant@test.com,,,,,,,,123456789,1,1,1/29/2024 11:19,5
,enroll,,5/1/2022,124567,Doefour,Juana,,,,3456,,1/1/1955,FIXEDWIRELESS,4 main Street,,New York,NY,12345,,,,,,,,5/1/2022,,,,,,,0,123ABD56,,,1,5/1/2021,LAPTOP,Super Desktops,1,21341414,$10.01 ,Shipped,,$395 ,50,1,,,,testapplicantfour@test.com,,,,,1,E1,,,1,,9/21/2023 10:13,6
,Enroll,,5/1/2022,234567,DoeFive,Johtwo,,2345678901,,,352352,1/1/1955,MobileBroadBand,6 Main Street,,New York,NY,12345,,PO Box 3,,Fairbanks,AK,12347,,5/1/2022,,,,,,,1,,,1234ABCDE,,,,,,,,,,,,,1,1,Fairbanks ,,1234567890,1,64.8,-200.7,,,49.5,,1,,9/21/2023 10:13,8
,TRANSFER,,5/1/2022,345678,Doefive,George,Carl,,,4567,,1/1/1965,satellite,5 Main calle,,San Juan,PR,12368,URB Roosevelt ,,,,,,,5/1/2022,,,,,,,0,,1,,1,,,,,,,,,,,,,,,testapplicantfive@test.com,,,,,,,,1234567890,1,1,9/21/2023 10:13,2
,UPDATE,1,5/1/2022,123456,Doeeight,Janeone,,9876543210,,1234,,1/1/1945,mobilebroadband,8 Main Street,,New York,NY,12345,,Box 4,,New York,NY,12348,,5/1/2022,,,,,,,0,, ,2345ABCDE,,,,,,,,,,,,,,,,,,,,,,,50,,1,,,
,deEnrollLeaving,,5/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,deEnrollLeaving,,5/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
